time(s),RtAeroPwr1 (W),RtAeroPwr2 (W)
10,2.21E+05,2.19E+05
10.02,2.21E+05,2.18E+05
10.04,2.21E+05,2.18E+05
10.06,2.22E+05,2.18E+05
10.08,2.21E+05,2.19E+05
10.1,2.20E+05,2.19E+05
10.12,2.19E+05,2.19E+05
10.14,2.19E+05,2.19E+05
10.16,2.20E+05,2.19E+05
10.18,2.20E+05,2.20E+05
10.2,2.21E+05,2.20E+05
10.22,2.21E+05,2.20E+05
10.24,2.21E+05,2.20E+05
10.26,2.21E+05,2.20E+05
10.28,2.21E+05,2.20E+05
10.3,2.21E+05,2.20E+05
10.32,2.21E+05,2.20E+05
10.34,2.20E+05,2.19E+05
10.36,2.20E+05,2.19E+05
10.38,2.19E+05,2.19E+05
10.4,2.19E+05,2.19E+05
10.42,2.19E+05,2.19E+05
10.44,2.18E+05,2.18E+05
10.46,2.17E+05,2.18E+05
10.48,2.10E+05,2.18E+05
10.5,1.88E+05,2.18E+05
10.52,2.05E+05,2.18E+05
10.54,2.18E+05,2.18E+05
10.56,2.20E+05,2.18E+05
10.58,2.20E+05,2.17E+05
10.6,2.21E+05,2.18E+05
10.62,2.21E+05,2.18E+05
10.64,2.20E+05,2.18E+05
10.66,2.19E+05,2.18E+05
10.68,2.19E+05,2.19E+05
10.7,2.19E+05,2.19E+05
10.72,2.20E+05,2.19E+05
10.74,2.21E+05,2.20E+05
10.76,2.21E+05,2.20E+05
10.78,2.21E+05,2.20E+05
10.8,2.21E+05,2.20E+05
10.82,2.22E+05,2.20E+05
10.84,2.22E+05,2.20E+05
10.86,2.22E+05,2.20E+05
10.88,2.22E+05,2.20E+05
10.9,2.21E+05,2.20E+05
10.92,2.21E+05,2.20E+05
10.94,2.20E+05,2.20E+05
10.96,2.20E+05,2.20E+05
10.98,2.20E+05,2.20E+05
11,2.19E+05,2.20E+05
11.02,2.17E+05,2.19E+05
11.04,2.01E+05,2.19E+05
11.06,1.92E+05,2.19E+05
11.08,2.13E+05,2.19E+05
11.1,2.21E+05,2.18E+05
11.12,2.20E+05,2.18E+05
11.14,2.21E+05,2.18E+05
11.16,2.22E+05,2.18E+05
11.18,2.21E+05,2.18E+05
11.2,2.20E+05,2.19E+05
11.22,2.19E+05,2.19E+05
11.24,2.19E+05,2.19E+05
11.26,2.20E+05,2.19E+05
11.28,2.20E+05,2.19E+05
11.3,2.21E+05,2.20E+05
11.32,2.21E+05,2.20E+05
11.34,2.21E+05,2.20E+05
11.36,2.21E+05,2.20E+05
11.38,2.21E+05,2.20E+05
11.4,2.21E+05,2.20E+05
11.42,2.21E+05,2.20E+05
11.44,2.20E+05,2.19E+05
11.46,2.20E+05,2.19E+05
11.48,2.20E+05,2.19E+05
11.5,2.19E+05,2.19E+05
11.52,2.19E+05,2.19E+05
11.54,2.19E+05,2.19E+05
11.56,2.18E+05,2.19E+05
11.58,2.13E+05,2.19E+05
11.6,1.91E+05,2.18E+05
11.62,2.00E+05,2.18E+05
11.64,2.17E+05,2.18E+05
11.66,2.20E+05,2.18E+05
11.68,2.20E+05,2.18E+05
11.7,2.21E+05,2.18E+05
11.72,2.22E+05,2.18E+05
11.74,2.21E+05,2.18E+05
11.76,2.20E+05,2.19E+05
11.78,2.19E+05,2.19E+05
11.8,2.20E+05,2.19E+05
11.82,2.20E+05,2.20E+05
11.84,2.21E+05,2.20E+05
11.86,2.21E+05,2.20E+05
11.88,2.21E+05,2.20E+05
11.9,2.22E+05,2.20E+05
11.92,2.22E+05,2.21E+05
11.94,2.22E+05,2.21E+05
11.96,2.22E+05,2.21E+05
11.98,2.22E+05,2.20E+05
12,2.21E+05,2.20E+05
12.02,2.21E+05,2.20E+05
12.04,2.20E+05,2.20E+05
12.06,2.20E+05,2.20E+05
12.08,2.19E+05,2.20E+05
12.1,2.19E+05,2.19E+05
12.12,2.18E+05,2.19E+05
12.14,2.07E+05,2.19E+05
12.16,1.89E+05,2.19E+05
12.18,2.09E+05,2.19E+05
12.2,2.20E+05,2.18E+05
12.22,2.20E+05,2.18E+05
12.24,2.21E+05,2.18E+05
12.26,2.21E+05,2.18E+05
12.28,2.21E+05,2.18E+05
12.3,2.20E+05,2.18E+05
12.32,2.19E+05,2.19E+05
12.34,2.19E+05,2.19E+05
12.36,2.19E+05,2.19E+05
12.38,2.20E+05,2.19E+05
12.4,2.21E+05,2.20E+05
12.42,2.21E+05,2.20E+05
12.44,2.21E+05,2.20E+05
12.46,2.21E+05,2.20E+05
12.48,2.21E+05,2.20E+05
12.5,2.21E+05,2.20E+05
12.52,2.21E+05,2.20E+05
12.54,2.21E+05,2.20E+05
12.56,2.20E+05,2.20E+05
12.58,2.20E+05,2.19E+05
12.6,2.19E+05,2.19E+05
12.62,2.19E+05,2.19E+05
12.64,2.19E+05,2.19E+05
12.66,2.18E+05,2.19E+05
12.68,2.16E+05,2.19E+05
12.7,1.96E+05,2.19E+05
12.72,1.95E+05,2.19E+05
12.74,2.15E+05,2.19E+05
12.76,2.21E+05,2.18E+05
12.78,2.20E+05,2.18E+05
12.8,2.21E+05,2.18E+05
12.82,2.22E+05,2.18E+05
12.84,2.21E+05,2.19E+05
12.86,2.20E+05,2.19E+05
12.88,2.20E+05,2.19E+05
12.9,2.20E+05,2.20E+05
12.92,2.20E+05,2.20E+05
