Mode number:,1.000000,,,,Mode number:,2.000000,,,,Mode number:,3.000000,,,,Mode number:,4.000000,,,,Mode number:,5.000000,,,,Mode number:,6.000000,,,,Mode number:,7.000000,,,,Mode number:,8.000000,,,,Mode number:,9.000000,,,,Mode number:,10.000000,,,,Mode number:,11.000000,,,,Mode number:,12.000000,,,,Mode number:,13.000000,,,,Mode number:,14.000000,,,,Mode number:,15.000000,,,,Mode number:,16.000000,,,,Mode number:,17.000000,,,,Mode number:,18.000000,,,,Mode number:,19.000000,,,,Mode number:,20.000000,,,,Mode number:,21.000000,,,,Mode number:,22.000000,,,,Mode number:,23.000000,,,,Mode number:,24.000000,,,,Mode number:,25.000000,,,,Mode number:,26.000000,,,,Mode number:,27.000000,,,,Mode number:,28.000000,,,,Mode number:,29.000000,,,,Mode number:,30.000000,,,,Mode number:,31.000000,,,,Mode number:,32.000000,,,,Mode number:,33.000000,,,,Mode number:,34.000000,,,,Mode number:,35.000000,,,,Mode number:,36.000000,,,,Mode number:,37.000000,,,,Mode number:,38.000000,,,,Mode number:,39.000000,,,,Mode number:,40.000000,,,,Mode number:,41.000000,,,,Mode number:,42.000000,,,,Mode number:,43.000000,,,,Mode number:,44.000000,,,,Mode number:,45.000000,,,,Mode number:,46.000000,,,,Mode number:,47.000000,,,,Mode number:,48.000000,,,,Mode number:,49.000000,,,,Mode number:,50.000000,,,,Mode number:,51.000000,,,,Mode number:,52.000000,,,,Mode number:,53.000000,,,,Mode number:,54.000000,,,,Mode number:,55.000000,,,,Mode number:,56.000000,,,,Mode number:,57.000000,,,,Mode number:,58.000000,,,,Mode number:,59.000000,,,,Mode number:,60.000000,,,,Mode number:,61.000000,,,,Mode number:,62.000000,,,,Mode number:,63.000000,,,,Mode number:,64.000000,,,,Mode number:,65.000000,,,,Mode number:,66.000000,,,,Mode number:,67.000000,,,,Mode number:,68.000000,,,,Mode number:,69.000000,,,,Mode number:,70.000000,,,,Mode number:,71.000000,,,,Mode number:,72.000000,,,,Mode number:,73.000000,,,,Mode number:,74.000000,,,,Mode number:,75.000000,,,,Mode number:,76.000000,,,,Mode number:,77.000000,,,,Mode number:,78.000000,,,,Mode number:,79.000000,,,,Mode number:,80.000000,,,,Mode number:,81.000000,,,,Mode number:,82.000000,,,,Mode number:,83.000000,,,,Mode number:,84.000000,,,,Mode number:,85.000000,,,,Mode number:,86.000000,,,,Mode number:,87.000000,,,,Mode number:,88.000000,,,,Mode number:,89.000000,,,,Mode number:,90.000000,,,,Mode number:,91.000000,,,,Mode number:,92.000000,,,,Mode number:,93.000000,,,,Mode number:,94.000000,,,,Mode number:,95.000000,,,,Mode number:,96.000000,,,,Mode number:,97.000000,,,,Mode number:,98.000000,,,,Mode number:,99.000000,,,,Mode number:,100.000000,,,
Natural (undamped) frequency (Hz):,0.341596,,,,Natural (undamped) frequency (Hz):,0.342250,,,,Natural (undamped) frequency (Hz):,0.643654,,,,Natural (undamped) frequency (Hz):,0.666361,,,,Natural (undamped) frequency (Hz):,0.692105,,,,Natural (undamped) frequency (Hz):,0.898596,,,,Natural (undamped) frequency (Hz):,0.946516,,,,Natural (undamped) frequency (Hz):,0.961620,,,,Natural (undamped) frequency (Hz):,1.876704,,,,Natural (undamped) frequency (Hz):,1.959861,,,,Natural (undamped) frequency (Hz):,2.037632,,,,Natural (undamped) frequency (Hz):,2.525242,,,,Natural (undamped) frequency (Hz):,2.813926,,,,Natural (undamped) frequency (Hz):,3.124196,,,,Natural (undamped) frequency (Hz):,3.136111,,,,Natural (undamped) frequency (Hz):,3.762323,,,,Natural (undamped) frequency (Hz):,4.229628,,,,Natural (undamped) frequency (Hz):,4.384261,,,,Natural (undamped) frequency (Hz):,4.417688,,,,Natural (undamped) frequency (Hz):,6.427258,,,,Natural (undamped) frequency (Hz):,6.636292,,,,Natural (undamped) frequency (Hz):,6.791444,,,,Natural (undamped) frequency (Hz):,8.182620,,,,Natural (undamped) frequency (Hz):,8.265006,,,,Natural (undamped) frequency (Hz):,8.347495,,,,Natural (undamped) frequency (Hz):,11.099381,,,,Natural (undamped) frequency (Hz):,11.234749,,,,Natural (undamped) frequency (Hz):,11.301521,,,,Natural (undamped) frequency (Hz):,11.493820,,,,Natural (undamped) frequency (Hz):,11.758428,,,,Natural (undamped) frequency (Hz):,12.027423,,,,Natural (undamped) frequency (Hz):,14.216479,,,,Natural (undamped) frequency (Hz):,14.349695,,,,Natural (undamped) frequency (Hz):,14.584561,,,,Natural (undamped) frequency (Hz):,17.565616,,,,Natural (undamped) frequency (Hz):,17.756878,,,,Natural (undamped) frequency (Hz):,18.086117,,,,Natural (undamped) frequency (Hz):,19.382462,,,,Natural (undamped) frequency (Hz):,19.434625,,,,Natural (undamped) frequency (Hz):,19.482708,,,,Natural (undamped) frequency (Hz):,23.093332,,,,Natural (undamped) frequency (Hz):,23.309320,,,,Natural (undamped) frequency (Hz):,23.321829,,,,Natural (undamped) frequency (Hz):,23.324902,,,,Natural (undamped) frequency (Hz):,23.369247,,,,Natural (undamped) frequency (Hz):,23.739463,,,,Natural (undamped) frequency (Hz):,30.553870,,,,Natural (undamped) frequency (Hz):,30.659790,,,,Natural (undamped) frequency (Hz):,30.781825,,,,Natural (undamped) frequency (Hz):,31.030088,,,,Natural (undamped) frequency (Hz):,31.200656,,,,Natural (undamped) frequency (Hz):,31.203828,,,,Natural (undamped) frequency (Hz):,31.304598,,,,Natural (undamped) frequency (Hz):,31.857682,,,,Natural (undamped) frequency (Hz):,31.922728,,,,Natural (undamped) frequency (Hz):,32.147387,,,,Natural (undamped) frequency (Hz):,32.329178,,,,Natural (undamped) frequency (Hz):,32.705574,,,,Natural (undamped) frequency (Hz):,39.925085,,,,Natural (undamped) frequency (Hz):,40.078017,,,,Natural (undamped) frequency (Hz):,40.239655,,,,Natural (undamped) frequency (Hz):,40.302197,,,,Natural (undamped) frequency (Hz):,40.476221,,,,Natural (undamped) frequency (Hz):,40.804405,,,,Natural (undamped) frequency (Hz):,42.683731,,,,Natural (undamped) frequency (Hz):,42.946578,,,,Natural (undamped) frequency (Hz):,43.039146,,,,Natural (undamped) frequency (Hz):,49.180371,,,,Natural (undamped) frequency (Hz):,49.369184,,,,Natural (undamped) frequency (Hz):,49.768248,,,,Natural (undamped) frequency (Hz):,52.015927,,,,Natural (undamped) frequency (Hz):,52.098667,,,,Natural (undamped) frequency (Hz):,52.362406,,,,Natural (undamped) frequency (Hz):,63.373830,,,,Natural (undamped) frequency (Hz):,63.430158,,,,Natural (undamped) frequency (Hz):,63.575211,,,,Natural (undamped) frequency (Hz):,76.807600,,,,Natural (undamped) frequency (Hz):,76.905391,,,,Natural (undamped) frequency (Hz):,77.430766,,,,Natural (undamped) frequency (Hz):,79.877132,,,,Natural (undamped) frequency (Hz):,79.949925,,,,Natural (undamped) frequency (Hz):,80.684641,,,,Natural (undamped) frequency (Hz):,84.744305,,,,Natural (undamped) frequency (Hz):,84.798564,,,,Natural (undamped) frequency (Hz):,84.827219,,,,Natural (undamped) frequency (Hz):,87.654383,,,,Natural (undamped) frequency (Hz):,87.751457,,,,Natural (undamped) frequency (Hz):,87.980377,,,,Natural (undamped) frequency (Hz):,109.939542,,,,Natural (undamped) frequency (Hz):,110.265030,,,,Natural (undamped) frequency (Hz):,110.453378,,,,Natural (undamped) frequency (Hz):,111.364784,,,,Natural (undamped) frequency (Hz):,111.479412,,,,Natural (undamped) frequency (Hz):,111.524366,,,,Natural (undamped) frequency (Hz):,120.944021,,,,Natural (undamped) frequency (Hz):,121.003365,,,,Natural (undamped) frequency (Hz):,121.388459,,,,Natural (undamped) frequency (Hz):,128.053168,,,,Natural (undamped) frequency (Hz):,128.069745,,,,Natural (undamped) frequency (Hz):,128.077957,,,
Damped frequency (Hz):,0.341596,,,,Damped frequency (Hz):,0.342250,,,,Damped frequency (Hz):,0.643617,,,,Damped frequency (Hz):,0.666321,,,,Damped frequency (Hz):,0.692062,,,,Damped frequency (Hz):,0.898516,,,,Damped frequency (Hz):,0.946395,,,,Damped frequency (Hz):,0.961493,,,,Damped frequency (Hz):,1.875969,,,,Damped frequency (Hz):,1.958817,,,,Damped frequency (Hz):,2.036584,,,,Damped frequency (Hz):,2.524668,,,,Damped frequency (Hz):,2.813685,,,,Damped frequency (Hz):,3.120162,,,,Damped frequency (Hz):,3.131709,,,,Damped frequency (Hz):,3.758494,,,,Damped frequency (Hz):,4.220069,,,,Damped frequency (Hz):,4.373880,,,,Damped frequency (Hz):,4.407085,,,,Damped frequency (Hz):,6.390070,,,,Damped frequency (Hz):,6.596196,,,,Damped frequency (Hz):,6.749490,,,,Damped frequency (Hz):,8.126892,,,,Damped frequency (Hz):,8.207773,,,,Damped frequency (Hz):,8.289367,,,,Damped frequency (Hz):,10.933696,,,,Damped frequency (Hz):,11.074719,,,,Damped frequency (Hz):,11.145007,,,,Damped frequency (Hz):,11.312514,,,,Damped frequency (Hz):,11.547515,,,,Damped frequency (Hz):,11.798338,,,,Damped frequency (Hz):,13.818852,,,,Damped frequency (Hz):,13.930530,,,,Damped frequency (Hz):,14.133908,,,,Damped frequency (Hz):,17.087957,,,,Damped frequency (Hz):,17.261190,,,,Damped frequency (Hz):,17.556414,,,,Damped frequency (Hz):,18.489304,,,,Damped frequency (Hz):,18.510395,,,,Damped frequency (Hz):,18.556264,,,,Damped frequency (Hz):,21.272433,,,,Damped frequency (Hz):,22.463359,,,,Damped frequency (Hz):,21.438274,,,,Damped frequency (Hz):,22.451761,,,,Damped frequency (Hz):,22.485175,,,,Damped frequency (Hz):,21.740660,,,,Damped frequency (Hz):,29.934669,,,,Damped frequency (Hz):,28.828286,,,,Damped frequency (Hz):,30.146467,,,,Damped frequency (Hz):,29.246776,,,,Damped frequency (Hz):,28.082195,,,,Damped frequency (Hz):,28.148063,,,,Damped frequency (Hz):,28.184233,,,,Damped frequency (Hz):,31.147442,,,,Damped frequency (Hz):,30.047141,,,,Damped frequency (Hz):,27.095190,,,,Damped frequency (Hz):,27.146589,,,,Damped frequency (Hz):,27.291999,,,,Damped frequency (Hz):,35.742305,,,,Damped frequency (Hz):,35.687356,,,,Damped frequency (Hz):,35.779169,,,,Damped frequency (Hz):,29.575818,,,,Damped frequency (Hz):,29.629315,,,,Damped frequency (Hz):,29.680797,,,,Damped frequency (Hz):,36.252921,,,,Damped frequency (Hz):,36.482336,,,,Damped frequency (Hz):,36.637316,,,,Damped frequency (Hz):,45.046493,,,,Damped frequency (Hz):,45.065311,,,,Damped frequency (Hz):,45.591415,,,,Damped frequency (Hz):,25.762983,,,,Damped frequency (Hz):,25.649677,,,,Damped frequency (Hz):,25.567204,,,,Damped frequency (Hz):,48.220581,,,,Damped frequency (Hz):,48.259279,,,,Damped frequency (Hz):,48.327817,,,,Damped frequency (Hz):,66.413647,,,,Damped frequency (Hz):,66.466350,,,,Damped frequency (Hz):,66.758356,,,,Damped frequency (Hz):,59.636203,,,,Damped frequency (Hz):,59.601289,,,,Damped frequency (Hz):,60.088445,,,,Damped frequency (Hz):,64.587636,,,,Damped frequency (Hz):,64.656044,,,,Damped frequency (Hz):,64.748140,,,,Damped frequency (Hz):,68.600410,,,,Damped frequency (Hz):,68.707105,,,,Damped frequency (Hz):,68.784928,,,,Damped frequency (Hz):,57.421364,,,,Damped frequency (Hz):,57.742056,,,,Damped frequency (Hz):,57.266865,,,,Damped frequency (Hz):,62.009919,,,,Damped frequency (Hz):,61.963993,,,,Damped frequency (Hz):,61.209451,,,,Damped frequency (Hz):,73.979793,,,,Damped frequency (Hz):,73.936144,,,,Damped frequency (Hz):,73.756091,,,,Damped frequency (Hz):,62.148203,,,,Damped frequency (Hz):,61.985546,,,,Damped frequency (Hz):,62.488792,,,
Damping ratio (-):,0.001271,,,,Damping ratio (-):,0.001345,,,,Damping ratio (-):,0.010801,,,,Damping ratio (-):,0.010875,,,,Damping ratio (-):,0.011081,,,,Damping ratio (-):,0.013310,,,,Damping ratio (-):,0.016006,,,,Damping ratio (-):,0.016300,,,,Damping ratio (-):,0.027980,,,,Damping ratio (-):,0.032633,,,,Damping ratio (-):,0.032079,,,,Damping ratio (-):,0.021325,,,,Damping ratio (-):,0.013097,,,,Damping ratio (-):,0.050802,,,,Damping ratio (-):,0.052964,,,,Damping ratio (-):,0.045108,,,,Damping ratio (-):,0.067193,,,,Damping ratio (-):,0.068776,,,,Damping ratio (-):,0.069243,,,,Damping ratio (-):,0.107417,,,,Damping ratio (-):,0.109761,,,,Damping ratio (-):,0.110981,,,,Damping ratio (-):,0.116511,,,,Damping ratio (-):,0.117480,,,,Damping ratio (-):,0.117808,,,,Damping ratio (-):,0.172139,,,,Damping ratio (-):,0.168183,,,,Damping ratio (-):,0.165849,,,,Damping ratio (-):,0.176917,,,,Damping ratio (-):,0.188554,,,,Damping ratio (-):,0.194245,,,,Damping ratio (-):,0.234854,,,,Damping ratio (-):,0.239934,,,,Damping ratio (-):,0.246665,,,,Damping ratio (-):,0.231617,,,,Damping ratio (-):,0.234630,,,,Damping ratio (-):,0.240245,,,,Damping ratio (-):,0.300063,,,,Damping ratio (-):,0.304713,,,,Damping ratio (-):,0.304702,,,,Damping ratio (-):,0.389207,,,,Damping ratio (-):,0.266961,,,,Damping ratio (-):,0.393706,,,,Damping ratio (-):,0.271047,,,,Damping ratio (-):,0.272452,,,,Damping ratio (-):,0.401629,,,,Damping ratio (-):,0.200302,,,,Damping ratio (-):,0.340447,,,,Damping ratio (-):,0.202127,,,,Damping ratio (-):,0.334123,,,,Damping ratio (-):,0.435784,,,,Damping ratio (-):,0.431588,,,,Damping ratio (-):,0.435223,,,,Damping ratio (-):,0.209979,,,,Damping ratio (-):,0.337722,,,,Damping ratio (-):,0.538160,,,,Damping ratio (-):,0.543061,,,,Damping ratio (-):,0.551045,,,,Damping ratio (-):,0.445596,,,,Damping ratio (-):,0.455087,,,,Damping ratio (-):,0.457612,,,,Damping ratio (-):,0.679310,,,,Damping ratio (-):,0.681285,,,,Damping ratio (-):,0.686222,,,,Damping ratio (-):,0.527849,,,,Damping ratio (-):,0.527618,,,,Damping ratio (-):,0.524751,,,,Damping ratio (-):,0.401305,,,,Damping ratio (-):,0.408356,,,,Damping ratio (-):,0.401009,,,,Damping ratio (-):,0.868728,,,,Damping ratio (-):,0.870409,,,,Damping ratio (-):,0.872690,,,,Damping ratio (-):,0.648880,,,,Damping ratio (-):,0.648957,,,,Damping ratio (-):,0.649727,,,,Damping ratio (-):,0.502331,,,,Damping ratio (-):,0.503043,,,,Damping ratio (-):,0.506622,,,,Damping ratio (-):,0.665274,,,,Damping ratio (-):,0.666525,,,,Damping ratio (-):,0.667364,,,,Damping ratio (-):,0.647404,,,,Damping ratio (-):,0.647028,,,,Damping ratio (-):,0.646051,,,,Damping ratio (-):,0.622495,,,,Damping ratio (-):,0.622054,,,,Damping ratio (-):,0.623503,,,,Damping ratio (-):,0.852762,,,,Damping ratio (-):,0.851924,,,,Damping ratio (-):,0.855095,,,,Damping ratio (-):,0.830635,,,,Damping ratio (-):,0.831294,,,,Damping ratio (-):,0.835925,,,,Damping ratio (-):,0.791100,,,,Damping ratio (-):,0.791611,,,,Damping ratio (-):,0.794240,,,,Damping ratio (-):,0.874330,,,,Damping ratio (-):,0.875069,,,,Damping ratio (-):,0.872901,,,
Mode 1 state description,State has max at mode 1,Mode 1 signed magnitude,Mode 1 phase (deg),,Mode 2 state description,State has max at mode 2,Mode 2 signed magnitude,Mode 2 phase (deg),,Mode 3 state description,State has max at mode 3,Mode 3 signed magnitude,Mode 3 phase (deg),,Mode 4 state description,State has max at mode 4,Mode 4 signed magnitude,Mode 4 phase (deg),,Mode 5 state description,State has max at mode 5,Mode 5 signed magnitude,Mode 5 phase (deg),,Mode 6 state description,State has max at mode 6,Mode 6 signed magnitude,Mode 6 phase (deg),,Mode 7 state description,State has max at mode 7,Mode 7 signed magnitude,Mode 7 phase (deg),,Mode 8 state description,State has max at mode 8,Mode 8 signed magnitude,Mode 8 phase (deg),,Mode 9 state description,State has max at mode 9,Mode 9 signed magnitude,Mode 9 phase (deg),,Mode 10 state description,State has max at mode 10,Mode 10 signed magnitude,Mode 10 phase (deg),,Mode 11 state description,State has max at mode 11,Mode 11 signed magnitude,Mode 11 phase (deg),,Mode 12 state description,State has max at mode 12,Mode 12 signed magnitude,Mode 12 phase (deg),,Mode 13 state description,State has max at mode 13,Mode 13 signed magnitude,Mode 13 phase (deg),,Mode 14 state description,State has max at mode 14,Mode 14 signed magnitude,Mode 14 phase (deg),,Mode 15 state description,State has max at mode 15,Mode 15 signed magnitude,Mode 15 phase (deg),,Mode 16 state description,State has max at mode 16,Mode 16 signed magnitude,Mode 16 phase (deg),,Mode 17 state description,State has max at mode 17,Mode 17 signed magnitude,Mode 17 phase (deg),,Mode 18 state description,State has max at mode 18,Mode 18 signed magnitude,Mode 18 phase (deg),,Mode 19 state description,State has max at mode 19,Mode 19 signed magnitude,Mode 19 phase (deg),,Mode 20 state description,State has max at mode 20,Mode 20 signed magnitude,Mode 20 phase (deg),,Mode 21 state description,State has max at mode 21,Mode 21 signed magnitude,Mode 21 phase (deg),,Mode 22 state description,State has max at mode 22,Mode 22 signed magnitude,Mode 22 phase (deg),,Mode 23 state description,State has max at mode 23,Mode 23 signed magnitude,Mode 23 phase (deg),,Mode 24 state description,State has max at mode 24,Mode 24 signed magnitude,Mode 24 phase (deg),,Mode 25 state description,State has max at mode 25,Mode 25 signed magnitude,Mode 25 phase (deg),,Mode 26 state description,State has max at mode 26,Mode 26 signed magnitude,Mode 26 phase (deg),,Mode 27 state description,State has max at mode 27,Mode 27 signed magnitude,Mode 27 phase (deg),,Mode 28 state description,State has max at mode 28,Mode 28 signed magnitude,Mode 28 phase (deg),,Mode 29 state description,State has max at mode 29,Mode 29 signed magnitude,Mode 29 phase (deg),,Mode 30 state description,State has max at mode 30,Mode 30 signed magnitude,Mode 30 phase (deg),,Mode 31 state description,State has max at mode 31,Mode 31 signed magnitude,Mode 31 phase (deg),,Mode 32 state description,State has max at mode 32,Mode 32 signed magnitude,Mode 32 phase (deg),,Mode 33 state description,State has max at mode 33,Mode 33 signed magnitude,Mode 33 phase (deg),,Mode 34 state description,State has max at mode 34,Mode 34 signed magnitude,Mode 34 phase (deg),,Mode 35 state description,State has max at mode 35,Mode 35 signed magnitude,Mode 35 phase (deg),,Mode 36 state description,State has max at mode 36,Mode 36 signed magnitude,Mode 36 phase (deg),,Mode 37 state description,State has max at mode 37,Mode 37 signed magnitude,Mode 37 phase (deg),,Mode 38 state description,State has max at mode 38,Mode 38 signed magnitude,Mode 38 phase (deg),,Mode 39 state description,State has max at mode 39,Mode 39 signed magnitude,Mode 39 phase (deg),,Mode 40 state description,State has max at mode 40,Mode 40 signed magnitude,Mode 40 phase (deg),,Mode 41 state description,State has max at mode 41,Mode 41 signed magnitude,Mode 41 phase (deg),,Mode 42 state description,State has max at mode 42,Mode 42 signed magnitude,Mode 42 phase (deg),,Mode 43 state description,State has max at mode 43,Mode 43 signed magnitude,Mode 43 phase (deg),,Mode 44 state description,State has max at mode 44,Mode 44 signed magnitude,Mode 44 phase (deg),,Mode 45 state description,State has max at mode 45,Mode 45 signed magnitude,Mode 45 phase (deg),,Mode 46 state description,State has max at mode 46,Mode 46 signed magnitude,Mode 46 phase (deg),,Mode 47 state description,State has max at mode 47,Mode 47 signed magnitude,Mode 47 phase (deg),,Mode 48 state description,State has max at mode 48,Mode 48 signed magnitude,Mode 48 phase (deg),,Mode 49 state description,State has max at mode 49,Mode 49 signed magnitude,Mode 49 phase (deg),,Mode 50 state description,State has max at mode 50,Mode 50 signed magnitude,Mode 50 phase (deg),,Mode 51 state description,State has max at mode 51,Mode 51 signed magnitude,Mode 51 phase (deg),,Mode 52 state description,State has max at mode 52,Mode 52 signed magnitude,Mode 52 phase (deg),,Mode 53 state description,State has max at mode 53,Mode 53 signed magnitude,Mode 53 phase (deg),,Mode 54 state description,State has max at mode 54,Mode 54 signed magnitude,Mode 54 phase (deg),,Mode 55 state description,State has max at mode 55,Mode 55 signed magnitude,Mode 55 phase (deg),,Mode 56 state description,State has max at mode 56,Mode 56 signed magnitude,Mode 56 phase (deg),,Mode 57 state description,State has max at mode 57,Mode 57 signed magnitude,Mode 57 phase (deg),,Mode 58 state description,State has max at mode 58,Mode 58 signed magnitude,Mode 58 phase (deg),,Mode 59 state description,State has max at mode 59,Mode 59 signed magnitude,Mode 59 phase (deg),,Mode 60 state description,State has max at mode 60,Mode 60 signed magnitude,Mode 60 phase (deg),,Mode 61 state description,State has max at mode 61,Mode 61 signed magnitude,Mode 61 phase (deg),,Mode 62 state description,State has max at mode 62,Mode 62 signed magnitude,Mode 62 phase (deg),,Mode 63 state description,State has max at mode 63,Mode 63 signed magnitude,Mode 63 phase (deg),,Mode 64 state description,State has max at mode 64,Mode 64 signed magnitude,Mode 64 phase (deg),,Mode 65 state description,State has max at mode 65,Mode 65 signed magnitude,Mode 65 phase (deg),,Mode 66 state description,State has max at mode 66,Mode 66 signed magnitude,Mode 66 phase (deg),,Mode 67 state description,State has max at mode 67,Mode 67 signed magnitude,Mode 67 phase (deg),,Mode 68 state description,State has max at mode 68,Mode 68 signed magnitude,Mode 68 phase (deg),,Mode 69 state description,State has max at mode 69,Mode 69 signed magnitude,Mode 69 phase (deg),,Mode 70 state description,State has max at mode 70,Mode 70 signed magnitude,Mode 70 phase (deg),,Mode 71 state description,State has max at mode 71,Mode 71 signed magnitude,Mode 71 phase (deg),,Mode 72 state description,State has max at mode 72,Mode 72 signed magnitude,Mode 72 phase (deg),,Mode 73 state description,State has max at mode 73,Mode 73 signed magnitude,Mode 73 phase (deg),,Mode 74 state description,State has max at mode 74,Mode 74 signed magnitude,Mode 74 phase (deg),,Mode 75 state description,State has max at mode 75,Mode 75 signed magnitude,Mode 75 phase (deg),,Mode 76 state description,State has max at mode 76,Mode 76 signed magnitude,Mode 76 phase (deg),,Mode 77 state description,State has max at mode 77,Mode 77 signed magnitude,Mode 77 phase (deg),,Mode 78 state description,State has max at mode 78,Mode 78 signed magnitude,Mode 78 phase (deg),,Mode 79 state description,State has max at mode 79,Mode 79 signed magnitude,Mode 79 phase (deg),,Mode 80 state description,State has max at mode 80,Mode 80 signed magnitude,Mode 80 phase (deg),,Mode 81 state description,State has max at mode 81,Mode 81 signed magnitude,Mode 81 phase (deg),,Mode 82 state description,State has max at mode 82,Mode 82 signed magnitude,Mode 82 phase (deg),,Mode 83 state description,State has max at mode 83,Mode 83 signed magnitude,Mode 83 phase (deg),,Mode 84 state description,State has max at mode 84,Mode 84 signed magnitude,Mode 84 phase (deg),,Mode 85 state description,State has max at mode 85,Mode 85 signed magnitude,Mode 85 phase (deg),,Mode 86 state description,State has max at mode 86,Mode 86 signed magnitude,Mode 86 phase (deg),,Mode 87 state description,State has max at mode 87,Mode 87 signed magnitude,Mode 87 phase (deg),,Mode 88 state description,State has max at mode 88,Mode 88 signed magnitude,Mode 88 phase (deg),,Mode 89 state description,State has max at mode 89,Mode 89 signed magnitude,Mode 89 phase (deg),,Mode 90 state description,State has max at mode 90,Mode 90 signed magnitude,Mode 90 phase (deg),,Mode 91 state description,State has max at mode 91,Mode 91 signed magnitude,Mode 91 phase (deg),,Mode 92 state description,State has max at mode 92,Mode 92 signed magnitude,Mode 92 phase (deg),,Mode 93 state description,State has max at mode 93,Mode 93 signed magnitude,Mode 93 phase (deg),,Mode 94 state description,State has max at mode 94,Mode 94 signed magnitude,Mode 94 phase (deg),,Mode 95 state description,State has max at mode 95,Mode 95 signed magnitude,Mode 95 phase (deg),,Mode 96 state description,State has max at mode 96,Mode 96 signed magnitude,Mode 96 phase (deg),,Mode 97 state description,State has max at mode 97,Mode 97 signed magnitude,Mode 97 phase (deg),,Mode 98 state description,State has max at mode 98,Mode 98 signed magnitude,Mode 98 phase (deg),,Mode 99 state description,State has max at mode 99,Mode 99 signed magnitude,Mode 99 phase (deg),,Mode 100 state description,State has max at mode 100,Mode 100 signed magnitude,Mode 100 phase (deg),
