Mode number:,1.000000,,,,Mode number:,2.000000,,,,Mode number:,3.000000,,,,Mode number:,4.000000,,,,Mode number:,5.000000,,,,Mode number:,6.000000,,,,Mode number:,7.000000,,,,Mode number:,8.000000,,,,Mode number:,9.000000,,,,Mode number:,10.000000,,,,Mode number:,11.000000,,,,Mode number:,12.000000,,,,Mode number:,13.000000,,,,Mode number:,14.000000,,,,Mode number:,15.000000,,,,Mode number:,16.000000,,,,Mode number:,17.000000,,,,Mode number:,18.000000,,,,Mode number:,19.000000,,,,Mode number:,20.000000,,,,Mode number:,21.000000,,,,Mode number:,22.000000,,,,Mode number:,23.000000,,,,Mode number:,24.000000,,,,Mode number:,25.000000,,,,Mode number:,26.000000,,,,Mode number:,27.000000,,,,Mode number:,28.000000,,,,Mode number:,29.000000,,,,Mode number:,30.000000,,,,Mode number:,31.000000,,,,Mode number:,32.000000,,,,Mode number:,33.000000,,,,Mode number:,34.000000,,,,Mode number:,35.000000,,,,Mode number:,36.000000,,,,Mode number:,37.000000,,,,Mode number:,38.000000,,,,Mode number:,39.000000,,,,Mode number:,40.000000,,,,Mode number:,41.000000,,,,Mode number:,42.000000,,,,Mode number:,43.000000,,,,Mode number:,44.000000,,,,Mode number:,45.000000,,,,Mode number:,46.000000,,,,Mode number:,47.000000,,,,Mode number:,48.000000,,,,Mode number:,49.000000,,,,Mode number:,50.000000,,,,Mode number:,51.000000,,,,Mode number:,52.000000,,,,Mode number:,53.000000,,,,Mode number:,54.000000,,,,Mode number:,55.000000,,,,Mode number:,56.000000,,,,Mode number:,57.000000,,,,Mode number:,58.000000,,,,Mode number:,59.000000,,,,Mode number:,60.000000,,,,Mode number:,61.000000,,,,Mode number:,62.000000,,,,Mode number:,63.000000,,,,Mode number:,64.000000,,,,Mode number:,65.000000,,,,Mode number:,66.000000,,,,Mode number:,67.000000,,,,Mode number:,68.000000,,,,Mode number:,69.000000,,,,Mode number:,70.000000,,,,Mode number:,71.000000,,,,Mode number:,72.000000,,,,Mode number:,73.000000,,,,Mode number:,74.000000,,,,Mode number:,75.000000,,,,Mode number:,76.000000,,,,Mode number:,77.000000,,,,Mode number:,78.000000,,,,Mode number:,79.000000,,,,Mode number:,80.000000,,,,Mode number:,81.000000,,,,Mode number:,82.000000,,,,Mode number:,83.000000,,,,Mode number:,84.000000,,,,Mode number:,85.000000,,,,Mode number:,86.000000,,,
Natural (undamped) frequency (Hz):,0.282968,,,,Natural (undamped) frequency (Hz):,0.345435,,,,Natural (undamped) frequency (Hz):,0.689049,,,,Natural (undamped) frequency (Hz):,0.734255,,,,Natural (undamped) frequency (Hz):,0.875391,,,,Natural (undamped) frequency (Hz):,0.903494,,,,Natural (undamped) frequency (Hz):,1.301552,,,,Natural (undamped) frequency (Hz):,1.691782,,,,Natural (undamped) frequency (Hz):,1.834680,,,,Natural (undamped) frequency (Hz):,2.185733,,,,Natural (undamped) frequency (Hz):,2.249474,,,,Natural (undamped) frequency (Hz):,2.662690,,,,Natural (undamped) frequency (Hz):,2.715280,,,,Natural (undamped) frequency (Hz):,3.275927,,,,Natural (undamped) frequency (Hz):,3.616885,,,,Natural (undamped) frequency (Hz):,4.032617,,,,Natural (undamped) frequency (Hz):,4.479436,,,,Natural (undamped) frequency (Hz):,4.623145,,,,Natural (undamped) frequency (Hz):,4.881690,,,,Natural (undamped) frequency (Hz):,5.011767,,,,Natural (undamped) frequency (Hz):,5.300086,,,,Natural (undamped) frequency (Hz):,7.224634,,,,Natural (undamped) frequency (Hz):,7.660344,,,,Natural (undamped) frequency (Hz):,8.258491,,,,Natural (undamped) frequency (Hz):,8.607726,,,,Natural (undamped) frequency (Hz):,8.714557,,,,Natural (undamped) frequency (Hz):,9.810173,,,,Natural (undamped) frequency (Hz):,11.510149,,,,Natural (undamped) frequency (Hz):,11.778969,,,,Natural (undamped) frequency (Hz):,12.061990,,,,Natural (undamped) frequency (Hz):,12.119750,,,,Natural (undamped) frequency (Hz):,13.880718,,,,Natural (undamped) frequency (Hz):,14.774965,,,,Natural (undamped) frequency (Hz):,14.901807,,,,Natural (undamped) frequency (Hz):,15.176695,,,,Natural (undamped) frequency (Hz):,15.279057,,,,Natural (undamped) frequency (Hz):,15.530983,,,,Natural (undamped) frequency (Hz):,15.593585,,,,Natural (undamped) frequency (Hz):,19.069123,,,,Natural (undamped) frequency (Hz):,21.214241,,,,Natural (undamped) frequency (Hz):,21.765195,,,,Natural (undamped) frequency (Hz):,22.482095,,,,Natural (undamped) frequency (Hz):,29.225587,,,,Natural (undamped) frequency (Hz):,29.586161,,,,Natural (undamped) frequency (Hz):,35.269509,,,,Natural (undamped) frequency (Hz):,39.195051,,,,Natural (undamped) frequency (Hz):,40.112298,,,,Natural (undamped) frequency (Hz):,40.959036,,,,Natural (undamped) frequency (Hz):,41.006629,,,,Natural (undamped) frequency (Hz):,41.405484,,,,Natural (undamped) frequency (Hz):,42.078767,,,,Natural (undamped) frequency (Hz):,46.051723,,,,Natural (undamped) frequency (Hz):,46.337234,,,,Natural (undamped) frequency (Hz):,50.955189,,,,Natural (undamped) frequency (Hz):,54.509888,,,,Natural (undamped) frequency (Hz):,55.544675,,,,Natural (undamped) frequency (Hz):,58.702268,,,,Natural (undamped) frequency (Hz):,59.878550,,,,Natural (undamped) frequency (Hz):,65.465851,,,,Natural (undamped) frequency (Hz):,65.819844,,,,Natural (undamped) frequency (Hz):,75.585638,,,,Natural (undamped) frequency (Hz):,83.912043,,,,Natural (undamped) frequency (Hz):,96.738305,,,,Natural (undamped) frequency (Hz):,101.934242,,,,Natural (undamped) frequency (Hz):,121.892405,,,,Natural (undamped) frequency (Hz):,122.078986,,,,Natural (undamped) frequency (Hz):,122.266070,,,,Natural (undamped) frequency (Hz):,133.780515,,,,Natural (undamped) frequency (Hz):,133.949033,,,,Natural (undamped) frequency (Hz):,134.122234,,,,Natural (undamped) frequency (Hz):,140.361489,,,,Natural (undamped) frequency (Hz):,141.871871,,,,Natural (undamped) frequency (Hz):,151.022578,,,,Natural (undamped) frequency (Hz):,151.163480,,,,Natural (undamped) frequency (Hz):,151.521608,,,,Natural (undamped) frequency (Hz):,185.556124,,,,Natural (undamped) frequency (Hz):,190.601943,,,,Natural (undamped) frequency (Hz):,190.966361,,,,Natural (undamped) frequency (Hz):,191.543618,,,,Natural (undamped) frequency (Hz):,200.120037,,,,Natural (undamped) frequency (Hz):,233.878508,,,,Natural (undamped) frequency (Hz):,234.492141,,,,Natural (undamped) frequency (Hz):,477.323691,,,,Natural (undamped) frequency (Hz):,833.162757,,,,Natural (undamped) frequency (Hz):,1117.361500,,,,Natural (undamped) frequency (Hz):,1366.063624,,,
Damped frequency (Hz):,0.277592,,,,Damped frequency (Hz):,0.329520,,,,Damped frequency (Hz):,0.439027,,,,Damped frequency (Hz):,0.405322,,,,Damped frequency (Hz):,0.795111,,,,Damped frequency (Hz):,0.903491,,,,Damped frequency (Hz):,1.301496,,,,Damped frequency (Hz):,1.691126,,,,Damped frequency (Hz):,1.781663,,,,Damped frequency (Hz):,2.142830,,,,Damped frequency (Hz):,2.231383,,,,Damped frequency (Hz):,2.661027,,,,Damped frequency (Hz):,2.715273,,,,Damped frequency (Hz):,3.270483,,,,Damped frequency (Hz):,3.615477,,,,Damped frequency (Hz):,4.032315,,,,Damped frequency (Hz):,4.473553,,,,Damped frequency (Hz):,4.611411,,,,Damped frequency (Hz):,4.818754,,,,Damped frequency (Hz):,4.976646,,,,Damped frequency (Hz):,5.275680,,,,Damped frequency (Hz):,7.193718,,,,Damped frequency (Hz):,7.651340,,,,Damped frequency (Hz):,8.250864,,,,Damped frequency (Hz):,8.605589,,,,Damped frequency (Hz):,8.705779,,,,Damped frequency (Hz):,9.788830,,,,Damped frequency (Hz):,11.473015,,,,Damped frequency (Hz):,11.727068,,,,Damped frequency (Hz):,12.004423,,,,Damped frequency (Hz):,11.887338,,,,Damped frequency (Hz):,13.675168,,,,Damped frequency (Hz):,14.740566,,,,Damped frequency (Hz):,14.883699,,,,Damped frequency (Hz):,15.159745,,,,Damped frequency (Hz):,15.271002,,,,Damped frequency (Hz):,15.342654,,,,Damped frequency (Hz):,15.557560,,,,Damped frequency (Hz):,19.033521,,,,Damped frequency (Hz):,20.458465,,,,Damped frequency (Hz):,21.022081,,,,Damped frequency (Hz):,21.764929,,,,Damped frequency (Hz):,29.104529,,,,Damped frequency (Hz):,29.456026,,,,Damped frequency (Hz):,35.041559,,,,Damped frequency (Hz):,38.721443,,,,Damped frequency (Hz):,39.833846,,,,Damped frequency (Hz):,40.517758,,,,Damped frequency (Hz):,40.472770,,,,Damped frequency (Hz):,41.089885,,,,Damped frequency (Hz):,41.671607,,,,Damped frequency (Hz):,45.575055,,,,Damped frequency (Hz):,45.839796,,,,Damped frequency (Hz):,50.300729,,,,Damped frequency (Hz):,42.564161,,,,Damped frequency (Hz):,44.357375,,,,Damped frequency (Hz):,1.379658,,,,Damped frequency (Hz):,44.113087,,,,Damped frequency (Hz):,64.052843,,,,Damped frequency (Hz):,64.389709,,,,Damped frequency (Hz):,73.298447,,,,Damped frequency (Hz):,0.225563,,,,Damped frequency (Hz):,0.191518,,,,Damped frequency (Hz):,0.176400,,,,Damped frequency (Hz):,111.613060,,,,Damped frequency (Hz):,111.818555,,,,Damped frequency (Hz):,112.020743,,,,Damped frequency (Hz):,118.638178,,,,Damped frequency (Hz):,118.837743,,,,Damped frequency (Hz):,119.032173,,,,Damped frequency (Hz):,126.013581,,,,Damped frequency (Hz):,126.987562,,,,Damped frequency (Hz):,126.134109,,,,Damped frequency (Hz):,126.320655,,,,Damped frequency (Hz):,126.710035,,,,Damped frequency (Hz):,120.606729,,,,Damped frequency (Hz):,125.492584,,,,Damped frequency (Hz):,125.987725,,,,Damped frequency (Hz):,23.324837,,,,Damped frequency (Hz):,175.167973,,,,Damped frequency (Hz):,64.888315,,,,Damped frequency (Hz):,66.614247,,,,Damped frequency (Hz):,0.094710,,,,Damped frequency (Hz):,0.550822,,,,Damped frequency (Hz):,0.251596,,,,Damped frequency (Hz):,0.750912,,,
Damping ratio (-):,-0.194002,,,,Damping ratio (-):,0.300031,,,,Damping ratio (-):,0.770741,,,,Damping ratio (-):,0.833832,,,,Damping ratio (-):,0.418335,,,,Damping ratio (-):,0.002601,,,,Damping ratio (-):,0.009302,,,,Damping ratio (-):,0.027852,,,,Damping ratio (-):,0.238663,,,,Damping ratio (-):,0.197159,,,,Damping ratio (-):,0.126572,,,,Damping ratio (-):,0.035339,,,,Damping ratio (-):,0.002287,,,,Damping ratio (-):,0.057627,,,,Damping ratio (-):,0.027904,,,,Damping ratio (-):,0.012244,,,,Damping ratio (-):,0.051234,,,,Damping ratio (-):,0.071204,,,,Damping ratio (-):,0.160058,,,,Damping ratio (-):,0.118178,,,,Damping ratio (-):,0.095857,,,,Damping ratio (-):,0.092414,,,,Damping ratio (-):,0.048471,,,,Damping ratio (-):,0.042967,,,,Damping ratio (-):,0.022279,,,,Damping ratio (-):,0.044871,,,,Damping ratio (-):,0.065928,,,,Damping ratio (-):,0.080263,,,,Damping ratio (-):,0.093772,,,,Damping ratio (-):,0.097583,,,,Damping ratio (-):,0.194897,,,,Damping ratio (-):,0.171457,,,,Damping ratio (-):,0.068198,,,,Damping ratio (-):,0.049283,,,,Damping ratio (-):,0.047249,,,,Damping ratio (-):,0.032468,,,,Damping ratio (-):,0.155258,,,,Damping ratio (-):,0.067935,,,,Damping ratio (-):,0.061078,,,,Damping ratio (-):,0.264542,,,,Damping ratio (-):,0.259073,,,,Damping ratio (-):,0.250562,,,,Damping ratio (-):,0.090925,,,,Damping ratio (-):,0.093689,,,,Damping ratio (-):,0.113510,,,,Damping ratio (-):,0.154986,,,,Damping ratio (-):,0.117624,,,,Damping ratio (-):,0.146394,,,,Damping ratio (-):,0.160836,,,,Damping ratio (-):,0.123232,,,,Damping ratio (-):,0.138776,,,,Damping ratio (-):,0.143507,,,,Damping ratio (-):,0.146134,,,,Damping ratio (-):,0.159758,,,,Damping ratio (-):,0.624716,,,,Damping ratio (-):,0.601877,,,,Damping ratio (-):,0.999724,,,,Damping ratio (-):,0.676210,,,,Damping ratio (-):,0.206644,,,,Damping ratio (-):,0.207326,,,,Damping ratio (-):,0.244138,,,,Damping ratio (-):,0.999996,,,,Damping ratio (-):,0.999998,,,,Damping ratio (-):,0.999999,,,,Damping ratio (-):,0.401934,,,,Damping ratio (-):,0.401287,,,,Damping ratio (-):,0.400711,,,,Damping ratio (-):,0.462130,,,,Damping ratio (-):,0.461411,,,,Damping ratio (-):,0.460827,,,,Damping ratio (-):,0.440446,,,,Damping ratio (-):,0.445893,,,,Damping ratio (-):,0.549946,,,,Damping ratio (-):,0.549253,,,,Damping ratio (-):,0.548347,,,,Damping ratio (-):,0.759956,,,,Damping ratio (-):,0.752667,,,,Damping ratio (-):,0.751496,,,,Damping ratio (-):,0.992558,,,,Damping ratio (-):,0.483554,,,,Damping ratio (-):,0.960742,,,,Damping ratio (-):,0.958801,,,,Damping ratio (-):,1.000000,,,,Damping ratio (-):,1.000000,,,,Damping ratio (-):,1.000000,,,,Damping ratio (-):,1.000000,,,
Mode 1 state description,State has max at mode 1,Mode 1 signed magnitude,Mode 1 phase (deg),,Mode 2 state description,State has max at mode 2,Mode 2 signed magnitude,Mode 2 phase (deg),,Mode 3 state description,State has max at mode 3,Mode 3 signed magnitude,Mode 3 phase (deg),,Mode 4 state description,State has max at mode 4,Mode 4 signed magnitude,Mode 4 phase (deg),,Mode 5 state description,State has max at mode 5,Mode 5 signed magnitude,Mode 5 phase (deg),,Mode 6 state description,State has max at mode 6,Mode 6 signed magnitude,Mode 6 phase (deg),,Mode 7 state description,State has max at mode 7,Mode 7 signed magnitude,Mode 7 phase (deg),,Mode 8 state description,State has max at mode 8,Mode 8 signed magnitude,Mode 8 phase (deg),,Mode 9 state description,State has max at mode 9,Mode 9 signed magnitude,Mode 9 phase (deg),,Mode 10 state description,State has max at mode 10,Mode 10 signed magnitude,Mode 10 phase (deg),,Mode 11 state description,State has max at mode 11,Mode 11 signed magnitude,Mode 11 phase (deg),,Mode 12 state description,State has max at mode 12,Mode 12 signed magnitude,Mode 12 phase (deg),,Mode 13 state description,State has max at mode 13,Mode 13 signed magnitude,Mode 13 phase (deg),,Mode 14 state description,State has max at mode 14,Mode 14 signed magnitude,Mode 14 phase (deg),,Mode 15 state description,State has max at mode 15,Mode 15 signed magnitude,Mode 15 phase (deg),,Mode 16 state description,State has max at mode 16,Mode 16 signed magnitude,Mode 16 phase (deg),,Mode 17 state description,State has max at mode 17,Mode 17 signed magnitude,Mode 17 phase (deg),,Mode 18 state description,State has max at mode 18,Mode 18 signed magnitude,Mode 18 phase (deg),,Mode 19 state description,State has max at mode 19,Mode 19 signed magnitude,Mode 19 phase (deg),,Mode 20 state description,State has max at mode 20,Mode 20 signed magnitude,Mode 20 phase (deg),,Mode 21 state description,State has max at mode 21,Mode 21 signed magnitude,Mode 21 phase (deg),,Mode 22 state description,State has max at mode 22,Mode 22 signed magnitude,Mode 22 phase (deg),,Mode 23 state description,State has max at mode 23,Mode 23 signed magnitude,Mode 23 phase (deg),,Mode 24 state description,State has max at mode 24,Mode 24 signed magnitude,Mode 24 phase (deg),,Mode 25 state description,State has max at mode 25,Mode 25 signed magnitude,Mode 25 phase (deg),,Mode 26 state description,State has max at mode 26,Mode 26 signed magnitude,Mode 26 phase (deg),,Mode 27 state description,State has max at mode 27,Mode 27 signed magnitude,Mode 27 phase (deg),,Mode 28 state description,State has max at mode 28,Mode 28 signed magnitude,Mode 28 phase (deg),,Mode 29 state description,State has max at mode 29,Mode 29 signed magnitude,Mode 29 phase (deg),,Mode 30 state description,State has max at mode 30,Mode 30 signed magnitude,Mode 30 phase (deg),,Mode 31 state description,State has max at mode 31,Mode 31 signed magnitude,Mode 31 phase (deg),,Mode 32 state description,State has max at mode 32,Mode 32 signed magnitude,Mode 32 phase (deg),,Mode 33 state description,State has max at mode 33,Mode 33 signed magnitude,Mode 33 phase (deg),,Mode 34 state description,State has max at mode 34,Mode 34 signed magnitude,Mode 34 phase (deg),,Mode 35 state description,State has max at mode 35,Mode 35 signed magnitude,Mode 35 phase (deg),,Mode 36 state description,State has max at mode 36,Mode 36 signed magnitude,Mode 36 phase (deg),,Mode 37 state description,State has max at mode 37,Mode 37 signed magnitude,Mode 37 phase (deg),,Mode 38 state description,State has max at mode 38,Mode 38 signed magnitude,Mode 38 phase (deg),,Mode 39 state description,State has max at mode 39,Mode 39 signed magnitude,Mode 39 phase (deg),,Mode 40 state description,State has max at mode 40,Mode 40 signed magnitude,Mode 40 phase (deg),,Mode 41 state description,State has max at mode 41,Mode 41 signed magnitude,Mode 41 phase (deg),,Mode 42 state description,State has max at mode 42,Mode 42 signed magnitude,Mode 42 phase (deg),,Mode 43 state description,State has max at mode 43,Mode 43 signed magnitude,Mode 43 phase (deg),,Mode 44 state description,State has max at mode 44,Mode 44 signed magnitude,Mode 44 phase (deg),,Mode 45 state description,State has max at mode 45,Mode 45 signed magnitude,Mode 45 phase (deg),,Mode 46 state description,State has max at mode 46,Mode 46 signed magnitude,Mode 46 phase (deg),,Mode 47 state description,State has max at mode 47,Mode 47 signed magnitude,Mode 47 phase (deg),,Mode 48 state description,State has max at mode 48,Mode 48 signed magnitude,Mode 48 phase (deg),,Mode 49 state description,State has max at mode 49,Mode 49 signed magnitude,Mode 49 phase (deg),,Mode 50 state description,State has max at mode 50,Mode 50 signed magnitude,Mode 50 phase (deg),,Mode 51 state description,State has max at mode 51,Mode 51 signed magnitude,Mode 51 phase (deg),,Mode 52 state description,State has max at mode 52,Mode 52 signed magnitude,Mode 52 phase (deg),,Mode 53 state description,State has max at mode 53,Mode 53 signed magnitude,Mode 53 phase (deg),,Mode 54 state description,State has max at mode 54,Mode 54 signed magnitude,Mode 54 phase (deg),,Mode 55 state description,State has max at mode 55,Mode 55 signed magnitude,Mode 55 phase (deg),,Mode 56 state description,State has max at mode 56,Mode 56 signed magnitude,Mode 56 phase (deg),,Mode 57 state description,State has max at mode 57,Mode 57 signed magnitude,Mode 57 phase (deg),,Mode 58 state description,State has max at mode 58,Mode 58 signed magnitude,Mode 58 phase (deg),,Mode 59 state description,State has max at mode 59,Mode 59 signed magnitude,Mode 59 phase (deg),,Mode 60 state description,State has max at mode 60,Mode 60 signed magnitude,Mode 60 phase (deg),,Mode 61 state description,State has max at mode 61,Mode 61 signed magnitude,Mode 61 phase (deg),,Mode 62 state description,State has max at mode 62,Mode 62 signed magnitude,Mode 62 phase (deg),,Mode 63 state description,State has max at mode 63,Mode 63 signed magnitude,Mode 63 phase (deg),,Mode 64 state description,State has max at mode 64,Mode 64 signed magnitude,Mode 64 phase (deg),,Mode 65 state description,State has max at mode 65,Mode 65 signed magnitude,Mode 65 phase (deg),,Mode 66 state description,State has max at mode 66,Mode 66 signed magnitude,Mode 66 phase (deg),,Mode 67 state description,State has max at mode 67,Mode 67 signed magnitude,Mode 67 phase (deg),,Mode 68 state description,State has max at mode 68,Mode 68 signed magnitude,Mode 68 phase (deg),,Mode 69 state description,State has max at mode 69,Mode 69 signed magnitude,Mode 69 phase (deg),,Mode 70 state description,State has max at mode 70,Mode 70 signed magnitude,Mode 70 phase (deg),,Mode 71 state description,State has max at mode 71,Mode 71 signed magnitude,Mode 71 phase (deg),,Mode 72 state description,State has max at mode 72,Mode 72 signed magnitude,Mode 72 phase (deg),,Mode 73 state description,State has max at mode 73,Mode 73 signed magnitude,Mode 73 phase (deg),,Mode 74 state description,State has max at mode 74,Mode 74 signed magnitude,Mode 74 phase (deg),,Mode 75 state description,State has max at mode 75,Mode 75 signed magnitude,Mode 75 phase (deg),,Mode 76 state description,State has max at mode 76,Mode 76 signed magnitude,Mode 76 phase (deg),,Mode 77 state description,State has max at mode 77,Mode 77 signed magnitude,Mode 77 phase (deg),,Mode 78 state description,State has max at mode 78,Mode 78 signed magnitude,Mode 78 phase (deg),,Mode 79 state description,State has max at mode 79,Mode 79 signed magnitude,Mode 79 phase (deg),,Mode 80 state description,State has max at mode 80,Mode 80 signed magnitude,Mode 80 phase (deg),,Mode 81 state description,State has max at mode 81,Mode 81 signed magnitude,Mode 81 phase (deg),,Mode 82 state description,State has max at mode 82,Mode 82 signed magnitude,Mode 82 phase (deg),,Mode 83 state description,State has max at mode 83,Mode 83 signed magnitude,Mode 83 phase (deg),,Mode 84 state description,State has max at mode 84,Mode 84 signed magnitude,Mode 84 phase (deg),,Mode 85 state description,State has max at mode 85,Mode 85 signed magnitude,Mode 85 phase (deg),,Mode 86 state description,State has max at mode 86,Mode 86 signed magnitude,Mode 86 phase (deg),
Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Y  rad,1,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,1,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,1,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,1,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,1,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,1,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Z  rad,1,1.000000,0.000000,,Blade sine finite element node 5 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 5 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade collective finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in Z  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade cosine finite element node 6 rotational displacement in X  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade sine finite element node 4 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade sine finite element node 5 rotational displacement in Y  rad,0,1.000000,0.000000,,Blade sine finite element node 6 rotational displacement in Y  rad,0,1.000000,0.000000,
